331,0101000020E61000007B34304D6CF94140C5F363DD8923D9BF,1,Egerton,35.9486176,-0.3927941,f,"","",2018-03-21 06:56:04,2018-03-21 06:56:08,,11,Cropland - Herbaceous cover,t,40,Grassland
334,0101000020E6100000C821872DE2FC4140836E2F698CD6DBBF,1,Kihongo,35.9756524,-0.43497,f,"","",2018-03-21 07:37:53,2018-03-21 07:37:58,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
184,0101000020E6100000B7A7F07FFEFD4140BE6A6E16AF61CABF,1,Kabarak,35.9843292164873,-0.206106077149192,f,"",We don’t know,2018-03-20 08:37:36,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
202,0101000020E6100000F041BE3A7DF941406A673D21E0B5CDBF,1,Menengai,35.9491342,-0.2321129,f,http://geonetwork.floweredproject.org/floweredbe/location/202,"",2018-03-20 09:11:28,,,11,Cropland - Herbaceous cover,t,30,Shrubland
241,0101000020E61000004E89DAECFE0C424022286D606177D1BF,1,White House,36.1015297,-0.2729114,f,http://geonetwork.floweredproject.org/floweredbe/location/241,"",2018-03-20 12:34:38,2018-03-20 12:34:44,,61,Continuous dense urban area,t,61,Continuous dense urban area
249,0101000020E610000065975E5100FE4140A3DAF1704C60CABF,1,Kabark farm,35.9843847,-0.2060638,f,"","",2018-03-20 08:38:37,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
253,0101000020E61000007E3E25427EF941408098295206B3CDBF,1,Menengai,35.9491656,-0.2320259,f,"","",2018-03-20 09:10:28,,,30,Shrubland,t,30,Shrubland
257,0101000020E6100000D339F53757F84140A0B7C205EA5ED7BF,1,River Njoro,35.9401617,-0.3651681,f,http://geonetwork.floweredproject.org/floweredbe/location/257,"",2018-03-20 10:21:24,2018-03-20 10:21:35,,21,Tree cover - Broadleaved,t,21,Tree cover - Broadleaved
269,0101000020E6100000B6CA02DCE217424034E895FC990BD1BF,1,Wanyoro (point10),36.1866107,-0.2663331,f,http://geonetwork.floweredproject.org/floweredbe/location/269,"",2018-03-20 13:14:38,2018-03-20 13:18:10,,63,Discontinuous medium dense urban area,f,64,Discontinuous low dense urban area
273,0101000020E6100000D670917BBA1742403D7D04FEF073D0BF,1,Wanyororo,36.1853785,-0.2570765,f,http://geonetwork.floweredproject.org/floweredbe/location/273,"",2018-03-20 13:13:18,2018-03-20 13:17:10,,64,Discontinuous low dense urban area,t,63,Discontinuous medium dense urban area
275,0101000020E61000006D7022FAB5F74140786CBA545BA0D9BF,1,Egerton 1,35.935241,-0.4004124,f,http://geonetwork.floweredproject.org/floweredbe/location/275,No fluoride incidences in the kangotho area recorded ,2018-03-21 06:56:53,2018-03-21 06:57:00,,40,Grassland,t,40,Grassland
293,0101000020E6100000040000601F144240A8F54CCB31AADDBF,1,Elementaita 3,36.1572074890137,-0.463512848411336,f,http://geonetwork.floweredproject.org/floweredbe/location/293,"",2018-03-21 11:05:44,,,30,Shrubland,t,30,Shrubland
303,0101000020E61000009E04DB2D6EF9414058D240E20D1FD9BF,1,Kangoto,35.9486749,-0.3925204,f,http://geonetwork.floweredproject.org/floweredbe/location/303,"",2018-03-21 06:55:10,2018-03-21 06:55:17,,40,Grassland,t,40,Grassland
309,0101000020E6100000BC9C6DC9050E4240AD33BE2F2E55D0BF,1,Kihingo-mitiume,36.1095516,-0.255199,f,http://geonetwork.floweredproject.org/floweredbe/location/309,"",2018-03-21 07:55:38,,,64,Discontinuous low dense urban area,f,64,Discontinuous low dense urban area
321,0101000020E61000003BC8467B1714424097F3D60AE4A3DDBF,1,Elementaita3,36.1569666,-0.4631281,f,http://geonetwork.floweredproject.org/floweredbe/location/321,"",2018-03-21 11:06:15,,,30,Shrubland,f,30,Shrubland
82,0101000020E610000004000054A64D4240460151E5EAE409C0,1,"",36.6066384315491,-3.23677615312059,f,"","",2017-07-26 07:18:09,,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
106,0101000020E610000022AD8CA1F76E424076AA7CCF48F40AC0,1,USA-RIVER,36.8669321,-3.3692795,f,http://geonetwork.floweredproject.org/floweredbe/location/106,River Tree hotel,2017-07-26 13:15:15,2017-07-26 13:15:31,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
34,0101000020E61000002BF125F9B652424038E5C06158C40AC0,1,"",36.6462089,-3.3458717,f,"","",2017-07-25 05:35:35,,,61,Continuous dense urban area,t,61,Continuous dense urban area
81,0101000020E610000007000018884D42407FA423E36EDF09C0,1,"",36.605715751648,-3.23409821941874,f,"","",2017-07-26 07:17:09,,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
55,0101000020E6100000FC34EECD6F6C4240E547FC8A35AC09C0,1,"",36.847162,-3.2090865,f,"","",2017-07-25 08:58:14,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
107,0101000020E6100000752D10F39B704240B9A1CE818AFF0AC0,1,Hotanzia,36.8797592,-3.3747759,f,http://geonetwork.floweredproject.org/floweredbe/location/107,Hotanzia near Dolli farm,2017-07-26 13:36:20,,,11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover
36,0101000020E610000002765C107F6D42406C8D881300CA09C0,1,Olkungwadi ward,36.855440182826,-3.22363295803523,t,http://geonetwork.floweredproject.org/floweredbe/location/36,"High fl 9,5",2017-07-25 07:33:47,2017-07-25 07:34:30,,61,Continuous dense urban area,f,63,Discontinuous medium dense urban area
79,0101000020E610000018C627AE7452424015B9967FE38109C0,1,"",36.6441858,-3.1884222,f,"","",2017-07-26 07:01:00,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
77,0101000020E61000003C1CB85E2E594240E73004A50D1C09C0,1,"",36.6967276,-3.1386979,f,"","",2017-07-26 06:08:44,,,11,Cropland - Herbaceous cover,f,30,Shrubland
125,0101000020E6100000E930BA17F36E4240D1402C9B39F40AC0,1,Usa River- River Tree,36.8667936,-3.3692505,f,http://geonetwork.floweredproject.org/floweredbe/location/125,"",2017-07-26 13:27:55,2017-07-26 13:28:03,,11,Cropland - Herbaceous cover,t,50,Wetland
61,0101000020E6100000224AC5104A664240FD964A896EF708C0,1,Mkuru camp,36.7991353,-3.1208163,f,"","",2017-07-25 14:25:25,2017-07-25 14:25:30,,30,Shrubland,t,30,Shrubland
128,0101000020E610000078AFFFDF7D744240EB7992CF86270BC0,1,Maji y,36.9100914,-3.3943001,f,"","",2017-07-26 14:34:40,2017-07-26 14:36:49,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
35,0101000020E6100000654FA7E10051424086D09C50E3690AC0,1,"",36.6328394,-3.3017031,f,"","",2017-07-25 05:39:25,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
52,0101000020E6100000750A4D6D046C42404D66BCADF49A09C0,1,Spring,36.8438851,-3.200662,f,"","",2017-07-25 08:22:15,,,30,Shrubland,t,30,Shrubland
49,0101000020E6100000CC683FADFD6D424058923CD7F77109C0,1,"",36.8593041,-3.1806485,f,"","",2017-07-25 07:59:56,,,70,Bare area,f,63,Discontinuous medium dense urban area
126,0101000020E61000001FC1E84DA0704240A08A1BB798FF0AC0,1,Usariver - Hotanzia,36.8798921,-3.374803,f,http://geonetwork.floweredproject.org/floweredbe/location/126,"",2017-07-26 13:38:18,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
116,0101000020E61000000300002830594240E710FADB001C09C0,1,Oldonyo Sambo,36.6967821121216,-3.13867351395503,t,http://geonetwork.floweredproject.org/floweredbe/location/116,Shrub land,2017-07-26 06:16:00,2017-07-26 06:26:19,,11,Cropland - Herbaceous cover,t,30,Shrubland
59,0101000020E6100000A192848E67664240DA4D3ADBED0409C0,1,"",36.8000353,-3.1274068,f,"","",2017-07-25 13:49:07,,,30,Shrubland,t,30,Shrubland
87,0101000020E610000013DF3FCC14534240580630C099A30AC0,1,Saitabau,36.6490722,-3.3298831,f,"","",2017-07-26 08:24:08,,,12,Cropland - Tree or shrub cover,f,11,Cropland - Herbaceous cover
95,0101000020E6100000FF0FF5938970424046E86B27B90C0BC0,1,"",36.8791985460848,-3.38121252821023,f,"","",2017-07-26 13:39:53,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
53,0101000020E610000027648CB4F96B4240E49E5335E69A09C0,1,"",36.8435579,-3.2006344,f,"","",2017-07-25 08:26:52,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
105,0101000020E6100000065ACBAEC56C424017128B732FFB0AC0,1,Leganga ,36.8497828,-3.3726491,f,http://geonetwork.floweredproject.org/floweredbe/location/105,Grass land area,2017-07-26 12:32:17,,,40,Grassland,t,11,Cropland - Herbaceous cover
57,0101000020E610000050340F60916B4240CB8BA77922B309C0,1,Spring,36.840374,-3.2124681,f,"","",2017-07-25 09:18:24,,,30,Shrubland,f,21,Tree cover - Broadleaved
109,0101000020E6100000D92846F185744240A440553B79270BC0,1,Kitefu-Kimandafu,36.9103376,-3.3942742,t,http://geonetwork.floweredproject.org/floweredbe/location/109,Floride is present,2017-07-26 14:30:30,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
197,0101000020E61000009F2DD62604FE4140538BD2EF0C64CABF,1,Kabarak,35.9845017,-0.2061783,f,http://geonetwork.floweredproject.org/floweredbe/location/197,"",2018-03-20 08:38:02,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
203,0101000020E6100000060EEEE58CF741409A029B2FD2B1D0BF,1,Sobea,35.9339873707177,-0.260853334893946,f,http://geonetwork.floweredproject.org/floweredbe/location/203,"",2018-03-20 09:26:55,2018-03-20 09:29:29,,11,Cropland - Herbaceous cover,t,64,Discontinuous low dense urban area
209,0101000020E61000005ECEB6E402FC41402BFE4A427DA6D5BF,1,River Njoro 2,35.9688383,-0.3382867,f,http://geonetwork.floweredproject.org/floweredbe/location/209,"",2018-03-20 11:28:32,,,22,Tree cover - Needleleaved,t,22,Tree cover - Needleleaved
227,0101000020E61000008EB7F0170EFE4140BBECD79DEE3CC9BF,1,Kabarak,35.9848051,-0.197172,f,"","",2018-03-20 08:38:51,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
233,0101000020E61000008C5DEC0786F841404DC34BCBA3F6D7BF,1,River Njoro (point 7 ),35.9415903,-0.3744287,f,"","",2018-03-20 10:21:23,,,21,Tree cover - Broadleaved,t,21,Tree cover - Broadleaved
246,0101000020E610000027F49FDA8504424072A3C85A4329D1BF,1,Kiamunyi,36.0353349,-0.2681435,f,"","",2018-03-20 07:53:42,,,62,Discontinuous high dense urban area,t,63,Discontinuous medium dense urban area
266,0101000020E610000078C949720A0D4240428A4B9F677DD1BF,1,Whjte house,36.1018813,-0.2732791,f,http://geonetwork.floweredproject.org/floweredbe/location/266,"",2018-03-20 12:34:36,,,61,Continuous dense urban area,t,61,Continuous dense urban area
278,0101000020E61000006D7022FAB5F74140786CBA545BA0D9BF,1,Egerton 2,35.935241,-0.4004124,f,http://geonetwork.floweredproject.org/floweredbe/location/278,"",2018-03-21 07:17:05,2018-03-21 07:17:26,,64,Discontinuous low dense urban area,f,64,Discontinuous low dense urban area
282,0101000020E6100000F701486DE2FC41404DB62682DDD5DBBF,1,Kihigo 2,35.97566,-0.4349283,t,http://geonetwork.floweredproject.org/floweredbe/location/282,"",2018-03-21 07:48:42,,,64,Discontinuous low dense urban area,t,64,Discontinuous low dense urban area
286,0101000020E61000007568A219D5004240C14E56B19D14DCBF,1,"",36.0065033,-0.4387583,t,http://geonetwork.floweredproject.org/floweredbe/location/286,"",2018-03-21 08:43:31,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
294,0101000020E6100000FCE7D7A37A1E4240E87F172BC611D8BF,1,Elementaita 4,36.2381176761846,-0.376084844667274,f,http://geonetwork.floweredproject.org/floweredbe/location/294,"",2018-03-21 11:14:54,,,30,Shrubland,t,30,Shrubland
297,0101000020E61000005F84DF3C8B0F42404EEE77280AF4D3BF,1,Park   Nkr,36.1214367,-0.31177,f,http://geonetwork.floweredproject.org/floweredbe/location/297,"",2018-03-21 12:50:31,,,40,Grassland,t,40,Grassland
313,0101000020E61000009395157948EF414010EC53E98275F1BF,1,Naishi block 2,35.8693992,-1.0911893,f,http://geonetwork.floweredproject.org/floweredbe/location/313,"",2018-03-21 08:45:50,2018-03-21 08:45:54,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
316,0101000020E610000087EF0E3A320A42409EDCA5C3F98ADDBF,1,Elementaita1,36.0796578,-0.4616074,f,http://geonetwork.floweredproject.org/floweredbe/location/316,"",2018-03-21 10:32:40,,,40,Grassland,t,40,Grassland
319,0101000020E61000008B6EBDA607144240D605178623A3DDBF,1,Elementaita2,36.1564835,-0.4630822,f,http://geonetwork.floweredproject.org/floweredbe/location/319,"",2018-03-21 10:57:03,2018-03-21 10:57:32,,40,Grassland,t,40,Grassland
211,0101000020E61000009F68684D3DFF4140392BFDDF6C4ED3BF,1,Njoro 3,35.9940583,-0.3016617,f,http://geonetwork.floweredproject.org/floweredbe/location/211,"",2018-03-20 11:46:20,,,63,Discontinuous medium dense urban area,t,30,Shrubland
223,0101000020E6100000338EECA5840442401CDF28C30229D1BF,1,Kiamunyi,36.0352981,-0.2681281,f,"","",2018-03-20 07:54:49,,,62,Discontinuous high dense urban area,t,63,Discontinuous medium dense urban area
239,0101000020E6100000EA59B51089FF4140BC4681F4030DD3BF,1,Njoro (point6),35.9963704,-0.2976694,f,http://geonetwork.floweredproject.org/floweredbe/location/239,"",2018-03-20 11:46:03,,,30,Shrubland,t,30,Shrubland
251,0101000020E61000007527333910FC4140BBC4477A072ECABF,1,Kabarak farm,35.9692451,-0.2045297,f,"","",2018-03-20 08:53:01,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
255,0101000020E61000005E5B898A82F74140AB05F69848E9D0BF,1,Sobea,35.9336713,-0.2642385,f,"","",2018-03-20 09:33:19,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
263,0101000020E6100000C252B8793EFF414057D2E5289B4DD3BF,1,Njoro Road,35.9940941,-0.3016117,f,http://geonetwork.floweredproject.org/floweredbe/location/263,"",2018-03-20 11:46:27,,,63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area
271,0101000020E6100000A214634FF1174240112C58F49812D1BF,1,Wanyororo,36.1870517,-0.2667601,f,http://geonetwork.floweredproject.org/floweredbe/location/271,"",2018-03-20 13:12:41,2018-03-20 13:16:27,,64,Discontinuous low dense urban area,t,64,Discontinuous low dense urban area
291,0101000020E6100000010000FEEA134240E43813BBC0B1DDBF,1,Elementaita 2,36.1556088924408,-0.463974173250689,f,http://geonetwork.floweredproject.org/floweredbe/location/291,"",2018-03-21 10:55:41,,,40,Grassland,f,40,Grassland
298,0101000020E6100000030000706E0F42407214D3EE9F7ED5BF,1,Nkr Frst,36.1205577850342,-0.335853560664254,f,http://geonetwork.floweredproject.org/floweredbe/location/298,"",2018-03-21 13:07:30,,,22,Tree cover - Needleleaved,t,22,Tree cover - Needleleaved
337,0101000020E61000000F7EE200FAFC4140C251F2EA1C03DCBF,1,Kihingo,35.9763795,-0.43769,f,http://geonetwork.floweredproject.org/floweredbe/location/337,"",2018-03-21 07:50:48,,,11,Cropland - Herbaceous cover,t,64,Discontinuous low dense urban area
341,0101000020E6100000A650CC30A400424093077D44A742DCBF,1,Nguriga block 2,36.0050107,-0.4415682,f,http://geonetwork.floweredproject.org/floweredbe/location/341,"",2018-03-21 08:41:59,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
343,0101000020E61000004F1EBBB0DA0B4240F1A0D9756FC5E0BF,1,Elementaita  1,36.0926114,-0.524101,f,http://geonetwork.floweredproject.org/floweredbe/location/343,"",2018-03-21 10:31:37,,,40,Grassland,t,40,Grassland
345,0101000020E6100000BB82C87D06144240CE35CCD078A2DDBF,1,Elementaita 2,36.1564481,-0.4630415,f,http://geonetwork.floweredproject.org/floweredbe/location/345,"",2018-03-21 10:53:25,,,40,Grassland,t,40,Grassland
348,0101000020E6100000B94B87F3151442408B2F7F2A13A3DDBF,1,Elementaita 3,36.1569199,-0.4630783,f,http://geonetwork.floweredproject.org/floweredbe/location/348,"",2018-03-21 11:05:02,,,30,Shrubland,t,30,Shrubland
349,0101000020E61000009259BDC3ED1342403DE9E9C83615DABF,1,Elementaita 4,36.1556935,-0.4075448,f,http://geonetwork.floweredproject.org/floweredbe/location/349,"",2018-03-21 11:15:12,2018-03-21 11:15:20,,30,Shrubland,t,30,Shrubland
350,0101000020E610000057B7D507ED1342400C84AE8E2D15DABF,1,Elementaita 5,36.1556711,-0.4075426,f,http://geonetwork.floweredproject.org/floweredbe/location/350,"",2018-03-21 11:17:38,2018-03-21 11:18:50,,63,Discontinuous medium dense urban area,f,64,Discontinuous low dense urban area
351,0101000020E61000009BF8B4D48B0F424083E38D27DDF1D3BF,1,Nakjru park,36.1214548,-0.3116372,f,http://geonetwork.floweredproject.org/floweredbe/location/351,"",2018-03-21 12:50:26,,,40,Grassland,t,40,Grassland
352,0101000020E6100000A8813001090F4240226C1DC132DBD4BF,1,Lake Nakuru 2,36.1174623,-0.3258788,f,http://geonetwork.floweredproject.org/floweredbe/location/352,"",2018-03-21 13:07:17,,,30,Shrubland,f,22,Tree cover - Needleleaved
354,0101000020E6100000DA20938C9C0D4240086DDEDD6FD9D9BF,1,Lake Nakuru,36.10634,-0.4038963,f,http://geonetwork.floweredproject.org/floweredbe/location/354,"",2018-03-21 13:49:08,,,50,Wetland,f,50,Wetland
356,0101000020E6100000C9772975C91B42403F08B76BF84CD0BF,1,Ngorika,36.2170855,-0.2546979,f,http://geonetwork.floweredproject.org/floweredbe/location/356,"",2018-03-22 06:30:09,2018-03-22 06:31:10,,12,Cropland - Tree or shrub cover,t,21,Tree cover - Broadleaved
358,0101000020E610000009C4EBFA052142403F94C382563BD0BF,1,Ndondori,36.257995,-0.2536217,f,http://geonetwork.floweredproject.org/floweredbe/location/358,"",2018-03-22 07:02:16,,,11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover
361,0101000020E6100000026663D9BA174240A4390967B04DD6BF,1,Kiungururia,36.1853896842331,-0.348491764660958,t,http://geonetwork.floweredproject.org/floweredbe/location/361,"",2018-03-22 08:05:50,,,63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area
364,0101000020E6100000394EC065041F4240D26CC3CD4E2BD7BF,1,Kasambara,36.2423217,-0.3620183,f,http://geonetwork.floweredproject.org/floweredbe/location/364,"",2018-03-22 08:58:52,2018-03-22 08:59:06,,62,Discontinuous high dense urban area,t,63,Discontinuous medium dense urban area
367,0101000020E6100000FEFFFF1F921D4240014BDEE931E2D9BF,1,Soysambu,36.2310218811035,-0.404430845629733,f,http://geonetwork.floweredproject.org/floweredbe/location/367,"",2018-03-22 09:24:40,,,40,Grassland,t,40,Grassland
368,0101000020E610000030293E3E211D4240C3746BE399E1D7BF,1,Soysambu2,36.227577,-0.3731446,f,http://geonetwork.floweredproject.org/floweredbe/location/368,"",2018-03-22 09:26:44,,,30,Shrubland,t,30,Shrubland
370,0101000020E610000000849933AA1F42401D5BA3C9E49EDBBF,1,L Elementaita ,36.2473816394413,-0.431573101913658,f,http://geonetwork.floweredproject.org/floweredbe/location/370,"",2018-03-22 09:57:12,,,30,Shrubland,t,30,Shrubland
372,0101000020E610000065671BC92F24424077103B53E8BCDCBF,1,Kariandusi,36.2827083,-0.44903,f,http://geonetwork.floweredproject.org/floweredbe/location/372,"",2018-03-22 10:32:40,,,62,Discontinuous high dense urban area,t,62,Discontinuous high dense urban area
375,0101000020E6100000EC51B81E85254240968D7340B7BCDBBF,1,Kanyawa,36.293125,-0.4333933,f,"","",2018-03-22 11:07:33,2018-03-22 11:08:07,,64,Discontinuous low dense urban area,t,64,Discontinuous low dense urban area
377,0101000020E610000035971B0C752D4240F201261532FCE1BF,1,Gilgil,36.3551345,-0.5620356,f,http://geonetwork.floweredproject.org/floweredbe/location/377,"",2018-03-22 12:53:17,,,30,Shrubland,t,30,Shrubland
379,0101000020E6100000A540B0F4EB2342401DD9A6C2E9AEE1BF,1,Gilgil 2,36.2806383,-0.5526017,f,http://geonetwork.floweredproject.org/floweredbe/location/379,"",2018-03-22 13:08:18,,,30,Shrubland,t,30,Shrubland
381,0101000020E610000030DEEA94A22042405B11EB43CD86E2BF,1,Ndogo,36.2549616,-0.5789553,f,http://geonetwork.floweredproject.org/floweredbe/location/381,"",2018-03-22 13:32:29,,,64,Discontinuous low dense urban area,t,64,Discontinuous low dense urban area
382,0101000020E6100000BC197FEC3F194240C261B36D62D2E1BF,1,Ndogo 2,36.1972633,-0.5569317,f,http://geonetwork.floweredproject.org/floweredbe/location/382,"",2018-03-22 13:57:32,2018-03-22 13:57:36,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
385,0101000020E610000071653F41181E4240BFE1F4E45075D0BF,1,Ngorika,36.2351152,-0.2571604,f,http://geonetwork.floweredproject.org/floweredbe/location/385,"",2018-03-22 06:31:04,2018-03-22 06:31:16,,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved
387,0101000020E6100000609335EA212142404CF097608264D0BF,1,Ndondori,36.2588475,-0.2561346,f,http://geonetwork.floweredproject.org/floweredbe/location/387,"",2018-03-22 07:02:33,,,11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover
410,0101000020E610000082FFAD64C72342406A6391CB248FDDBF,1,Ndogo2,36.2795225,-0.4618618,f,http://geonetwork.floweredproject.org/floweredbe/location/410,"",2018-03-22 13:57:31,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
412,0101000020E6100000085A8121AB0142402085A1C49D41E3BF,1,Rose soghum,36.013035,-0.6017598,f,http://geonetwork.floweredproject.org/floweredbe/location/412,"",2018-03-22 14:18:37,2018-03-22 14:19:27,,30,Shrubland,t,11,Cropland - Herbaceous cover
414,0101000020E61000007B922A40CA1B4240D62B76453A4DD0BF,1,Ngorika,36.2171097,-0.2547136,f,http://geonetwork.floweredproject.org/floweredbe/location/414,"",2018-03-22 06:31:45,2018-03-22 06:31:48,,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved
416,0101000020E610000060B58D9A0A214240917C2590123BD0BF,1,Ndondori,36.2581361,-0.2536055,f,http://geonetwork.floweredproject.org/floweredbe/location/416,"",2018-03-22 07:02:18,,,11,Cropland - Herbaceous cover,f,12,Cropland - Tree or shrub cover
420,0101000020E6100000E4839ECDAA1742402DBDEC8D1054D6BF,1,Kingururia,36.1849,-0.3488809,f,"",Salty water,2018-03-22 08:05:46,,,11,Cropland - Herbaceous cover,f,63,Discontinuous medium dense urban area
423,0101000020E6100000DBC1887D021F4240F3823E479A2ED7BF,1,Kasambara,36.2422635,-0.3622194,f,"","",2018-03-22 09:05:12,,,62,Discontinuous high dense urban area,f,64,Discontinuous low dense urban area
425,0101000020E6100000DD9CA5BFF21E424065D0BF136951D8BF,1,Suswa,36.2417831,-0.3799689,f,http://geonetwork.floweredproject.org/floweredbe/location/425,"",2018-03-22 09:27:11,2018-03-22 09:27:21,,30,Shrubland,t,30,Shrubland
427,0101000020E61000001E2B42FBA21F424003250516C094DBBF,1,Lake elementaita,36.2471613,-0.430954,f,"","",2018-03-22 10:02:34,,,64,Discontinuous low dense urban area,f,12,Cropland - Tree or shrub cover
