70,0101000020E610000088B25CDB806D42408463963D09DC09C0,2,Kireeny ,36.8554949,-3.2324395,t,http://geonetwork.floweredproject.org/floweredbe/location/70,"",2017-07-25 07:55:42,2017-07-25 07:55:46,,4,Other,Distribution point,,,Source: Mandokey spring,1,Direct,t,750,3750,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
276,0101000020E610000053ACBFCA46F8414063E9E85D61E6D8BF,2,Egerton 2,35.9396604,-0.3890613,f,http://geonetwork.floweredproject.org/floweredbe/location/276,Water pumped to a tank and piped to homesteads,2018-03-21 07:10:12,2018-03-21 07:10:29,,4,Other,Borehole ,"","",Sunrise ,1,Direct,t,0,0,t,1|4,"Cows, Others","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
166,0101000020E6100000CE2C461E69F12840E6BCB18465F14440,2,Trastevere,12.4715051136649,41.8859105937825,f,"","",2018-01-20 17:27:07,,,3,Spring,"","","","",2,Threated,t,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
23,0101000020E6100000FCBF509401654240EB7E5FAADB160BC0,2,Lake Duluti,36.7891106981551,-3.38616116622858,t,http://geonetwork.floweredproject.org/floweredbe/location/23,Test 1,2017-07-24 10:13:01,2017-07-24 10:16:24,,4,Other,Lake,,,Duluti,1,Direct,t,2000,20,t,,"",,"",,,,,"",,"",1000,2000,t,,,,,0,1,Tomato,"",,,,,,,,,,,,,,,,,,,,,,,,
430,0101000020E6100000ACB6515381254240F73AA92F4BBBDBBF,2,Kanyawa,36.2930092,-0.4333065,f,http://geonetwork.floweredproject.org/floweredbe/location/430,"",2018-03-22 11:00:34,,,3,Spring,"","","","","",,t,0,0,t,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
39,0101000020E6100000F90F0C61016F42406E0B1A8A83D809C0,2,Madokeyi spring,36.8672295864962,-3.23071964160902,t,http://geonetwork.floweredproject.org/floweredbe/location/39,Spring source,2017-07-25 08:19:16,,,"",,"",,,"","",,f,0,0,f,,"",,"",,,,,"",,"",0,0,t,,,,,0,5,Other,Many mainly veges and maize,,,,,,,,,,,,,,,,,,,,,,,,
401,0101000020E610000082FFAD64C72342406A6391CB248FDDBF,2,Kanyawa,36.2795225,-0.4618618,f,http://geonetwork.floweredproject.org/floweredbe/location/401,"",2018-03-22 11:00:16,,,3,Spring,"","","",Kanyawa,1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",t,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
284,0101000020E610000034DAAA24B20042404CF097608264DCBF,2,St Thomson,36.0054365,-0.4436346,t,http://geonetwork.floweredproject.org/floweredbe/location/284,Water exhibits some browness when used cooking with a skin roughness after,2018-03-21 08:30:17,2018-03-21 08:41:34,,4,Other,Borehole ,"","",St Thomson mission ,2,Threated,t,0,0,t,1|4,"Cows, Others",1|2|3,"Goats, Sheeps, Others",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
464,0101000020E61000006812DCCA02F94140061A00DF6D6CD9BF,2,Borehole,35.9453977179117,-0.397242992185426,f,http://geonetwork.floweredproject.org/floweredbe/location/464,"",2018-03-21 07:10:35,,,"",,"","","",Egerton,"",,f,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
178,0101000020E6100000F6A90E4283044240733DE6C61228D1BF,2,Kiamunyi,36.0352556773759,-0.268070883023902,f,"",Residents are unsure,2018-03-20 08:03:22,,,"",,"","","","",1,Direct,t,0,0,t,1,Cows,1|2|3,"Goats, Sheeps, Others",f,0,0,"","","","",0,0,t,1,,0,0,0,5,Other,Kale.,,,,,,,,,,,,,,,,,,,,,,,,
304,0101000020E61000009FF87B73C9F94140CB1132906717D9BF,2,Kangoto,35.9514603,-0.3920535,t,http://geonetwork.floweredproject.org/floweredbe/location/304,No flouride incidence ever seen,2018-03-21 07:12:59,,,1,Well,"","","",Kangoto,2,Threated,f,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
114,0101000020E6100000FAFFFF2B086E424067848CDFEA7109C0,2,Olukung'wado,36.8596243858337,-3.18062376639914,f,http://geonetwork.floweredproject.org/floweredbe/location/114,Market distribution point,2017-07-25 07:56:42,,,3,Spring,"",,,Kireeny,1,Direct,t,900,15000,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
391,0101000020E6100000F7E7A221E3164240BC5AEECC0443D6BF,2,Kiunguriria,36.1788065,-0.3478405,f,http://geonetwork.floweredproject.org/floweredbe/location/391,"",2018-03-22 08:08:47,2018-03-22 08:15:28,,1,Well,"","","",Kiungururia,2,Threated,f,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
40,0101000020E61000000148A6D0596B42407C161C1E5CE809C0,2,Nasula spring,36.8386784374161,-3.2384569504091,t,http://geonetwork.floweredproject.org/floweredbe/location/40,Abt 3.5fl,2017-07-25 09:19:32,2017-07-25 09:25:59,,"",,"",,,"","",,t,100,0,f,,"",,"",,,,,"",,"",200,0,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
66,0101000020E610000000E0A40A986B4240424065C236B309C0,2,Nasura,36.8405774407438,-3.2125067889356,t,http://geonetwork.floweredproject.org/floweredbe/location/66,Nasura spring supplying water to momela ,2017-07-25 09:29:16,2017-07-25 09:29:33,,3,Spring,"",,,Nasura,1,Direct,t,20000,0,t,,"",,"",,,,,"",,"",0,0,t,,,,,0,3,Corn,"",,,,,,,,,,,,,,,,,,,,,,,,
123,0101000020E6100000B06AB52C045342408B05195CCEA00AC0,2,Ngaramtoni- Saitabau,36.6485649,-3.3285186,t,http://geonetwork.floweredproject.org/floweredbe/location/123,Sembasha River,2017-07-26 08:59:25,,,3,Spring,"",,,Many areas,1,Direct,f,900,0,t,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
388,0101000020E6100000609335EA21214240705F07CE1951D0BF,2,Ndondori,36.2588475,-0.25495,t,http://geonetwork.floweredproject.org/floweredbe/location/388,Small cases of flouride presence and the local community use water from the river and others have boreholes in their homesteads,2018-03-22 07:08:54,,,2,River,"","","",Ndondori,1,Direct,t,0,0,f,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
459,0101000020E610000077125C8D060D4240EA1100416D7CD1BF,2,White house,36.101762456853,-0.273219407536344,f,"",Not sure,2018-03-20 12:29:55,2018-03-20 12:32:02,,4,Other,Borehole,"","",White house,1,Direct,t,100000,0,f,"","","","",t,0,0,"","","","",0,0,f,"",,0,0,0,1|3,"Tomato, Corn","",,,,,,,,,,,,,,,,,,,,,,,,
373,0101000020E610000030293E3E211D4240C3746BE399E1D7BF,2,Kanyawa,36.227577,-0.3731446,f,http://geonetwork.floweredproject.org/floweredbe/location/373,Water is hot because its drawn from a spring,2018-03-22 11:00:39,,,3,Spring,"","","",Kanyawa,1,Direct,t,1200,0,t,1|3|4,"Cows, Donkeys, Others",1|2|3,"Goats, Sheeps, Others",t,0,0,4,Others,"","",0,0,t,1,,1,0,0,1|3|4|6|5,"Tomato, Corn, Fruit, Other, Beans","",,,,,,,,,,,,,,,,,,,,,,,,
69,0101000020E6100000FB5F3F6E546D42409B3E45B9D1DC09C0,2,Olkung wado Distribution point,36.8541391190956,-3.23282189123695,t,http://geonetwork.floweredproject.org/floweredbe/location/69,"",2017-07-25 07:37:46,2017-07-25 07:37:51,,4,Other,Distribution point from Spring,,,Olkung Wado,"",,t,200,20000,t,,"",,"",,,,,"",,"",50,500,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
283,0101000020E6100000F701486DE2FC41404DB62682DDD5DBBF,2,Kihigo 2,35.97566,-0.4349283,t,http://geonetwork.floweredproject.org/floweredbe/location/283,"",2018-03-21 07:51:45,2018-03-21 07:53:13,,4,Other,Borehole,"","",Kihingo,2,Threated,t,0,0,t,1|3|4,"Cows, Donkeys, Others",2|3,"Sheeps, Others",f,0,0,"","","","",0,0,t,1,,0,0,0,1|3|5,"Tomato, Corn, Other","",,,,,,,,,,,,,,,,,,,,,,,,
136,0101000020E610000004D07A4D3E534240FEA047356C9A0AC0,2,Ololevusi dp,36.6503388261481,-3.32540170311779,f,http://geonetwork.floweredproject.org/floweredbe/location/136,Source of sambasha spring,2017-07-26 08:43:36,,,3,Spring,"",,,Shambasha,1,Direct,f,500,0,t,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
195,0101000020E6100000CE7234A20F044240E774B405DF8FD1BF,2,Kiamunyi,36.0317271,-0.2744062,f,http://geonetwork.floweredproject.org/floweredbe/location/195,Water is used by adults and always gets Chilled before taking ,2018-03-20 08:01:13,2018-03-20 08:03:21,,4,Other,Borehole,"","",Kiamunyi,1,Direct,t,0,0,t,"","",1|2|3,"Goats, Sheeps, Others",f,0,0,"","","","",0,0,t,1,,0,0,0,5,Other,Vegetables ,,,,,,,,,,,,,,,,,,,,,,,,
147,0101000020E6100000AD574744E76D4240D61EF642017B09C0,2,Olkungwado,36.8586202,-3.185061,t,http://geonetwork.floweredproject.org/floweredbe/location/147,"Distribution point from Makey come from subvillage Makey and Mandokey spring, small quantity of Fluoride",2017-07-25 07:39:17,2017-07-25 07:57:58,,4,Other,Distribution point,,,"Mandokey Spring, sub village Makey",1,Direct,t,240,4000,t,,"",,"",,,,,"",,"",40,5000,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
338,0101000020E610000085668D30FBFC414038222933EF02DCBF,2,Kihingo,35.9764157,-0.4376791,t,http://geonetwork.floweredproject.org/floweredbe/location/338,Few cases of flouride in the area,2018-03-21 07:53:17,2018-03-21 07:54:04,,4,Other,Borehole,"","","",1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,1,,0,0,0,1|5,"Tomato, Other","",,,,,,,,,,,,,,,,,,,,,,,,
73,0101000020E610000088B25CDB806D42408463963D09DC09C0,2,Nasula Speing,36.8554949,-3.2324395,t,http://geonetwork.floweredproject.org/floweredbe/location/73,3.8 g/lt. According to Simon,2017-07-25 09:17:51,2017-07-25 09:18:13,,3,Spring,"",,,Momella ,"",,f,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
150,0101000020E6100000DEEE40F8AB6B4240FF09890F47B209C0,2,Nasula Spring,36.8411856,-3.2120496,t,http://geonetwork.floweredproject.org/floweredbe/location/150,Supply Momela for drinking purpose and livestocks,2017-07-25 09:19:47,2017-07-25 09:23:17,,3,Spring,"",,,Nasula,1,Direct,t,4800,8000,t,,"",,"",,,,,"",,"",200,8000,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
152,0101000020E610000090A339B2F2584240124A044FC61D09C0,2,Losinoni,36.6949065,-3.1395384,t,http://geonetwork.floweredproject.org/floweredbe/location/152,People said that this water comes from groundwater. Less in fluoride as it tastes less salty  than the water in the DP supplied by the spings coming from Mte Meru. Pictures in the previous form with coordinates wrongs,2017-07-26 06:42:49,,,4,Other,Streambed or lahar groundwater,,,Losinoni,1,Direct,t,0,0,t,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
158,0101000020E61000002C6684B707754240313B3025370F0BC0,2,Kitefu,36.914298,-3.3824294,t,http://geonetwork.floweredproject.org/floweredbe/location/158,Private dug well F measured by Revo 41 ppm used to supply vegetable and livestock,2017-07-26 14:30:34,2017-07-26 14:32:44,,1,Well,"",,,Kitefu,1,Direct,f,0,0,t,,"",,"",,,,,"",,"",0,0,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
65,0101000020E610000084882F6EFE6D42406B436A7F0C7209C0,2,Kirenyi,36.8593271,-3.1806879,t,http://geonetwork.floweredproject.org/floweredbe/location/65,Distribution Point for market,2017-07-25 07:54:49,2017-07-25 07:58:44,,3,Spring,"",,,Kirenyi,1,Direct,t,150,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
207,0101000020E61000008E23D6E253F841401A51DA1B7C61D7BF,2,Njoro River,35.94006,-0.365325,f,"","",2018-03-20 10:22:26,2018-03-20 10:26:11,,2,River,"","","",Njoro,1,Direct,t,0,0,t,1|2|3|4,"Cows, Camels, Donkeys, Others",1|2|3,"Goats, Sheeps, Others",t,0,0,1|2|3|4,"Elephants, Buffalo, Giraffe, Others",1|3,"Monkeys, Others",0,0,t,1,,0,0,0,3|4|6|7|5,"Corn, Fruit, Other, Beans, Teff","",,,,,,,,,,,,,,,,,,,,,,,,
332,0101000020E6100000DFE819B105F941403F575BB1BF6CD9BF,2,Egerton,35.9454862,-0.3972625,f,http://geonetwork.floweredproject.org/floweredbe/location/332,"",2018-03-21 07:11:53,2018-03-21 07:12:06,,1,Well,"","","",Egerton,1,Direct,t,0,0,t,1,Cows,1,Goats,f,0,0,"","","","",0,0,f,3,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
483,0101000020E610000082120CD5A9174240E4160041DC53D6BF,2,Ngururia,36.1848703679034,-0.348868430592445,f,"","",2018-03-22 08:06:59,2018-03-22 08:09:59,,5,Distribution point,Borehole,Borehole,"",Kingururia,2,Threated,t,0,0,f,"","",2,Sheeps,f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
422,0101000020E6100000FEABD8A9031F42409DE05119B531D7BF,2,Kasambara,36.2422993,-0.3624089,f,http://geonetwork.floweredproject.org/floweredbe/location/422,"",2018-03-22 08:56:40,2018-03-22 09:04:00,,1,Well,Borehole,"","",Kasambara,1,Direct,t,500,0,t,1,Cows,1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
213,0101000020E6100000238E2BE4000D42405DC2A1B77878D1BF,2,White house ,36.1015897,-0.272978,f,"","",2018-03-20 12:31:35,,,4,Other,Borehole ,"","",Nakuwell,2,Threated,f,1000,0,t,1,Cows,1|2|3,"Goats, Sheeps, Others",f,0,0,"","","","",200,0,f,1,,1,0,0,1|3|5,"Tomato, Corn, Other","",,,,,,,,,,,,,,,,,,,,,,,,
362,0101000020E6100000070C85F9C317424000B5BDE11951D6BF,2,Kiungururia,36.1856681728023,-0.348700018358457,t,http://geonetwork.floweredproject.org/floweredbe/location/362,The is an element of water hardness and low level flouride,2018-03-22 08:09:15,2018-03-22 08:17:08,,4,Other,Borehole ,"","",Kiungururia,2,Threated,t,8100,0,t,1|4,"Cows, Others","","",t,0,0,1|3|4,"Elephants, Giraffe, Others","","",0,0,f,3,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
149,0101000020E6100000D6355A0EF46B42406300F26FE19A09C0,2,Mandokey spring,36.8433855,-3.2006253,t,http://geonetwork.floweredproject.org/floweredbe/location/149,Cincentration of fluoride about 5. Possible to measure yield captured spring serves olkongwado village and supply canals for irrigation about 400 acres,2017-07-25 08:23:16,2017-07-25 10:44:49,,3,Spring,"",,,Mandokey,"",,t,0,0,t,,"",,"",,,,,"",,"",0,0,t,,,,,0,5,Other,"",,,,,,,,,,,,,,,,,,,,,,,,
261,0101000020E6100000F46BEBA7FFFB41404640852348A5D5BF,2,River Njoro,35.9687395,-0.338213,f,http://geonetwork.floweredproject.org/floweredbe/location/261,"",2018-03-20 11:28:45,2018-03-20 11:28:57,,2,River,"","","",Njoro,1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",t,0,0,1|3,"Elephants, Giraffe",1,Monkeys,0,0,t,1,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
103,0101000020E6100000DA7BA7B860534240A62C9ED55D740AC0,2,Saitabao,36.6513892,-3.3068196,f,http://geonetwork.floweredproject.org/floweredbe/location/103,Water source comes from Kiding'a spring. Livestock use water from Sembasha river,2017-07-26 08:47:02,,,3,Spring,"",,,Kiding'a,1,Direct,t,0,200,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
46,0101000020E6100000A5373701E16D4240C908032A777A09C0,2,"",36.8584291,-3.1847976,f,"","",2017-07-21 16:47:22,2017-07-21 16:49:18,,"",,"",,,"","",,f,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
155,0101000020E6100000BEEF8403C652424065DEAAEB509D0AC0,2,Saitabau,36.6466679,-3.3268145,t,http://geonetwork.floweredproject.org/floweredbe/location/155,River supplies canals for irrigation and livestock,2017-07-26 08:52:19,,,2,River,"",,,Sembasha,1,Direct,f,0,0,t,,"",,"",,,,,"",,"",0,0,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
113,0101000020E610000007000060F26D42402F94CAA84E7B09C0,2,Olukung'wado,36.8589591979981,-3.18520862453672,t,http://geonetwork.floweredproject.org/floweredbe/location/113,Distribution point,2017-07-25 07:41:44,2017-07-25 07:41:53,,1,Well,"",,,Olukung'wado,1,Direct,t,50,2500,t,,"",,"",,,,,"",,"",40,800,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
537,0101000020E61000009CF2A05587254240F890DE7FC1BBDBBF,2,Kanyawa,36.2931925807836,-0.433334708092175,f,http://geonetwork.floweredproject.org/floweredbe/location/537,"",2018-03-22 10:59:21,,,3,Spring,"","","","",1,Direct,f,0,0,t,"","","","",f,0,0,"","","","",0,0,f,1,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
467,0101000020E61000006B12F0ADF8FC4140B61C00C0F302DCBF,2,Water tanks,35.9763390943743,-0.437680184841564,f,http://geonetwork.floweredproject.org/floweredbe/location/467,"",2018-03-21 07:51:48,2018-03-21 07:53:04,,4,Other,Borehole,"","","","",,t,0,0,t,1|3,"Cows, Donkeys",2,Sheeps,f,0,0,"","","","",0,0,t,1,,0,0,0,1,Tomato,"",,,,,,,,,,,,,,,,,,,,,,,,
501,0101000020E6100000DD38371D1C08424046594BD8FE6BD2BF,2,"",36.0633579749717,-0.287841521477635,f,"","",2018-03-19 17:33:46,,,"",,"","","","","",,t,40,0,t,4,Others,"","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
528,0101000020E6100000589A4B07A9174240E4C0B5FAA854D6BF,2,Kinguruia,36.1848458403735,-0.348917240938148,t,http://geonetwork.floweredproject.org/floweredbe/location/528,Water is treated with clorine the owners told that the water is good but the people no,2018-03-22 08:09:52,2018-03-22 08:16:49,,5,Distribution point,"",Borehole,"",Kinguriria,2,Threated,t,8000,0,t,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
505,0101000020E61000002E262D20F9FC4140B49387808304DCBF,2,Kihingo,35.9763527126746,-0.437775493161378,t,http://geonetwork.floweredproject.org/floweredbe/location/505,"Few cases of fluoride contaminations, hanno detto che qui è buona",2018-03-21 07:53:47,2018-03-21 07:53:52,,4,Other,Borehole,"","","",1,Direct,t,0,0,t,1,Cows,2,Sheeps,f,0,0,"","","","",0,0,t,1,,0,0,0,1|4,"Tomato, Fruit","",,,,,,,,,,,,,,,,,,,,,,,,
71,0101000020E6100000FBFFFF7F1F6C424057238ADC08BD09C0,2,Mandokeey,36.8447113037109,-3.21730205818714,t,http://geonetwork.floweredproject.org/floweredbe/location/71,"",2017-07-25 08:21:00,,,3,Spring,"",,,Olkua wadoo,1,Direct,t,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
506,0101000020E6100000A317AD7AAB0042401B1C224AFE5BDCBF,2,Sant thompson,36.0052331299951,-0.443114826579803,t,http://geonetwork.floweredproject.org/floweredbe/location/506,Sembra molto alta la presenza di fluoro campo di giovanna,2018-03-21 08:30:20,2018-03-21 08:42:14,,4,Other,Borehole,"","",The same as locality,1,Direct,f,3000,0,t,1,Cows,2,Sheeps,f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
160,0101000020E61000005016630564574240FEA3CA8BA7F90AC0,2,"",36.6827399,-3.3719016,f,"","",2017-07-27 08:31:51,2017-07-27 08:33:41,,2,River,"",,,Hsyrc,"",,t,333,62,f,,"",,"",,,,,"",,"",0,0,t,,,,,589,"","","",,,,,,,,,,,,,,,,,,,,,,,,
265,0101000020E61000004B8B9F6B040D424060D27366167CD1BF,2,White house,36.1016974,-0.2731987,f,http://geonetwork.floweredproject.org/floweredbe/location/265,"",2018-03-20 12:31:07,2018-03-20 12:31:11,,4,Other,Borehole,"","",Nakuru,2,Threated,t,10000,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,t,1,,3,0,0,1,Tomato,"",,,,,,,,,,,,,,,,,,,,,,,,
531,0101000020E6100000D9E99C4D031F4240BB635616442BD7BF,2,Kambarare,36.2422883049182,-0.362015744985509,f,http://geonetwork.floweredproject.org/floweredbe/location/531,"",2018-03-22 09:03:42,,,1,Well,"","","",Kasambara,1,Direct,t,500,0,t,1,Cows,2,Sheeps,f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
148,0101000020E6100000F0D709D4076E4240C5E3A25A447409C0,2,Kireeny subvillage of Olkungwado,36.8596139,-3.181771,t,http://geonetwork.floweredproject.org/floweredbe/location/148,Distribution point used by different people than the olkongwado. Same source as olkongwado,2017-07-25 07:57:14,2017-07-25 08:00:00,,4,Other,Distribution point,,,Mandokeny spring,1,Direct,t,900,1500,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
156,0101000020E6100000B743C362D46C424036B1C05774FB0AC0,2,Liganga,36.8502315,-3.3727805,f,http://geonetwork.floweredproject.org/floweredbe/location/156,No information governative area,2017-07-26 12:42:23,2017-07-26 12:43:08,,4,Other,Pond,,,Usariver,1,Direct,f,0,0,t,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
311,0101000020E61000009395157948EF414010EC53E98275F1BF,2,St. Thomson,35.8693992,-1.0911893,f,http://geonetwork.floweredproject.org/floweredbe/location/311,"",2018-03-21 08:39:12,2018-03-21 08:47:50,,1,Well,"","","",St. Timons,1,Direct,t,0,0,t,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",t,0,0,1|3,"Elephants, Giraffe","","",0,0,t,1,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
465,0101000020E610000065120CAC00F941400F1A0076F56BD9BF,2,"",35.9453330096192,-0.397214284167064,f,"","",2018-03-21 07:37:09,2018-03-21 07:37:11,,4,Other,Borehole,"","","","",,t,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
