205,0101000020E610000006E56CF074F741400A25389AC871D7BF,0,Njoro R Egerton ,35.9332562,-0.3663198,f,http://geonetwork.floweredproject.org/floweredbe/location/205,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/86/10,"",2018-03-20 10:18:46,,,219. ,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved,"",4,50-75,4,Soil,14,Clayey soil,,,,,,,,,,,2,"Midslope drainage, shallow valley",4,Fluvial landforms,40,Meander,,,6,Forest,"",1,Environmental Conservation,""
216,0101000020E6100000252598C51F084240E30F502B966CD2BF,0,"",36.0634696,-0.2878776,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/89/10,"",2018-03-19 14:44:04,,,"",70,Bare area,f,0,No Data,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
228,0101000020E6100000505CE91093FC4140FB777DE6AC4FCCBF,0,Kabarak(point2),35.9732381,-0.2211815,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/92/10,"",2018-03-20 08:49:57,,,2000,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,4,Herbaceous,"",3,Non-Irrigated land,Small fields which are not irrigated
232,0101000020E61000003D409C2C5AF84140074C9649C35FD7BF,0,River Njoro (point7),35.9402519,-0.3652199,f,http://geonetwork.floweredproject.org/floweredbe/location/232,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/95/10,"",2018-03-20 10:18:22,2018-03-20 10:20:13,,2190,12,Cropland - Tree or shrub cover,t,21,Tree cover - Broadleaved,"",4,50-75,4,Soil,14,Clayey soil,,,,,,,,,,,2,"Midslope drainage, shallow valley",4,Fluvial landforms,40,Meander,,,6,Forest,"",1,Environmental Conservation,""
243,0101000020E610000084B7072120084240FF27DAB0016CD2BF,0,"",36.0634805,-0.2878422,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/98/10,"",2018-03-19 14:45:38,,,"",0,No Data,f,0,No Data,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
250,0101000020E610000087ACC9AE0FFC4140206BFC789E2ECABF,0,Kabarak farm,35.9692286,-0.2045477,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/101/10,"",2018-03-20 08:49:52,2018-03-20 08:51:20,,2000,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,,,,,2,Vegetated,"",3,Non-Irrigated land,""
256,0101000020E6100000A24DC4115AF84140308738317F60D7BF,0,River Njoro,35.9402487,-0.3652647,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/104/10,"",2018-03-20 10:18:58,,,2190,12,Cropland - Tree or shrub cover,t,21,Tree cover - Broadleaved,"",4,50-75,4,Soil,14,Clayey soil,,,,,,,,,,,2,"Midslope drainage, shallow valley",4,Fluvial landforms,40,Meander,,,6,Forest,"",1,Environmental Conservation,""
100,0101000020E6100000FDFFFF5F5952424016D50B27478F0AC0,0,Olevolosi ,36.6433525085449,-3.31995993141994,f,http://geonetwork.floweredproject.org/floweredbe/location/100,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/46/10,Olevolosi part of ngaramtoni,2017-07-26 08:02:15,,,"",12,Cropland - Tree or shrub cover,f,12,Cropland - Tree or shrub cover,"",4,50-75,2,Igneous,,,,,,,,,,,,,5,Plain,"",,"",,"",,2,Vegetated,"",3,Non-Irrigated land,""
268,0101000020E6100000B6CA02DCE217424034E895FC990BD1BF,0,Wanyoro,36.1866107,-0.2663331,f,http://geonetwork.floweredproject.org/floweredbe/location/268,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/107/10,"",2018-03-20 13:11:15,,,1920,63,Discontinuous medium dense urban area,f,63,Discontinuous medium dense urban area,"",4,50-75,2,Igneous,11,Extrusive,29,Pyroclastics,34,Flow,38,Poorly welded,46,Fractured,51,Unaltered,5,Plain,1,Volcanic landforms,6,Volcaninc plateau,,,5,Shrubs,"",3,Non-Irrigated land,""
68,0101000020E610000000C0B23F186E4240CFB5D7321F7309C0,0,Olkug wado,36.8601150152972,-3.18121185036464,t,http://geonetwork.floweredproject.org/floweredbe/location/68,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/27/10,"",2017-07-25 06:54:52,,,"",61,Continuous dense urban area,t,63,Discontinuous medium dense urban area,"",1,0-10,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",8,"Commercial, office, residential area",""
72,0101000020E6100000FDBFA3A22F6C424010073E4A099909C0,0,Mandokeey,36.8452037143288,-3.1997247505359,t,http://geonetwork.floweredproject.org/floweredbe/location/72,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/28/10,"",2017-07-25 08:25:02,,,"",30,Shrubland,t,21,Tree cover - Broadleaved,"",2,10-30,"",,"",,"",,"",,"",,"",,"",,4,U-shaped valley,2,Hydrogeomorphic units,,,,,6,Forest,"",3,Non-Irrigated land,""
74,0101000020E610000088B25CDB806D42408463963D09DC09C0,0,Momella,36.8554949,-3.2324395,t,http://geonetwork.floweredproject.org/floweredbe/location/74,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/29/10,"",2017-07-25 09:24:55,,,"",30,Shrubland,t,21,Tree cover - Broadleaved,"",4,50-75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
75,0101000020E610000006ECA8645166424083E3D5C10C0109C0,0,Near to Eknuza well ,36.7993589234175,-3.12551261362063,t,http://geonetwork.floweredproject.org/floweredbe/location/75,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/30/10,"",2017-07-25 13:54:08,,,"",30,Shrubland,f,30,Shrubland,"",3,30-50,2,Igneous,11,Extrusive,29,Pyroclastics,35,Fail,38,Poorly welded,47,Non fractured,51,Unaltered,5,Plain,1,Volcanic landforms,,,,,5,Shrubs,"",4,Pasture,""
76,0101000020E6100000FFFFFFDD3D594240BB820EBC961D09C0,0,"",36.6972005367279,-3.13944765967639,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/31/10,Question mark,2017-07-26 06:07:15,2017-07-26 06:28:51,,"",11,Cropland - Herbaceous cover,t,30,Shrubland,"",1,0-10,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",4,Pasture,""
78,0101000020E610000059B5B5CF745242403CE41C2BE78109C0,0,Military zone,36.6441898,-3.1884292,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/32/10,"",2017-07-26 06:57:27,2017-07-26 07:00:14,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"","",,2,Igneous,11,Extrusive,29,Pyroclastics,35,Fail,38,Poorly welded,,,,,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
83,0101000020E6100000040000DAB64D4240479BF88EE8E309C0,0,"",36.6071426868439,-3.23628341385066,t,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/33/10,Distribution point vicino,2017-07-26 07:20:19,,,"",11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover,"",3,30-50,4,Soil,,,,,,,,,,,,,"",,"",,"",,"",,"",,"",5,Forest plantation,""
84,0101000020E61000000590007C41544240D51E241E75930AC0,0,"",36.658248424792,-3.3220007281087,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/34/10,Classe 61 diventa 64,2017-07-26 07:58:32,,,"",11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
